Model,Title,"Insertion Loss","Pass Band","Return Loss","Cutoff Frequency","Rejection Frequency"
AE136H9874,"136 MHz LC Highpass Filter",≤1.0dB,"136-2000 MHz","≥15 dB@136-1000 MHz",136MHz,≥50dB@≤126MHz
AE14000SSH6574,"14000 MHz Suspended Stripline High pass Filter",14～25GHz,"≤1.6:1 @ 14～20GHz","≤2.0dB @ 14～14.7GHz",14GHz,"≥60dB @ DC～12.82GHz"
AE14500SSH6575,"14500 MHz Suspended Stripline High pass Filter",14.5～25GHz,"≤1.6:1 @ 14.5～20GHz","≤2.0dB @ 14.5～15.2GHz",14.5GHz,"≥60dB @ DC～12.82GHz"
AE15000SSH6576,"15000 MHz Suspended Stripline High pass Filter",15～25GHz,"≤1.6:1 @ 15～20GHz","≤2.0dB @ 15～15.8GHz",15GHz,"≥60dB @ DC～13.7GHz"
AE1500H9770,"1500-4000 MHz High Pass Filter","<2.0 dB","1500-4000 MHz",">10 dB","1500 MHz","40 dB Min. @ 0-950 MHz"
AE1500SSH6547,"1500 MHz Suspended Stripline High pass  Filter",1.5～8.0GHz,≤1.5:1,"≤2.0dB @ 1.5～1.65GHz",1.5GHz,"≥60dB @ DC～1.28GHz"
AE1500SSH6583,"1500 MHz Suspended Stripline High pass Filter",1.5～14GHz,≤1.5:1,"≤1.5dB @ 1.5～1.6GHz",1.5GHz,"≥50dB @ DC～1.17GHz"
AE1600H9810,"1600-3000 MHz High Pass Filter","<3.0 dB","1600-3000 MHz",">14 dB","1600 MHz","40 dB Min. @ 0-1400 MHz"
AE1600SLH1009,"1600 MHz Strip-Line High Pass Filter","1600-6000 MHz","2.0:1 Max","<1.0 dB",1.6GHz,">50 dB @ DC-1100 MHz"
AE1750H9027,"1750 MHz LC High Pass Filter","<1.0 dB","1750-2250 MHz","14.0 dB Min","1750 MHz","40 dB @ 960 MHz"
AE1750SSH6548,"1750 MHz Suspended Stripline High pass  Filter",1.75～10GHz,≤1.5:1,"≤2.0dB @ 1.75～1.9GHz",1.75GHz,"≥60dB @ DC～1.47GHz"
AE1750SSH6584,"1750 MHz Suspended Stripline High pass Filter",1.75～17GHz,≤1.5:1,"≤1.5dB @ 1.75～1.85GHz","1.75 GHz","≥50dB @ DC～1.38GHz"
AE175H9887,"175 MHz LC High Pass Filter","<1.0 dB","175-1000 MHz",">15 dB","175 MHz","0-110 MHz"
AE18000SSH6580,"18000 MHz Suspended Stripline High pass Filter",18～40GHz,≤1.8:1,"≤2.0dB @ 18～19.5GHz",18GHz,"≥50dB @ DC～15GHz"
AE18000SSH6615,"18000 MHz Suspended Stripline High pass Filter",18～40GHz,≤1.8:1,"≤2.0dB @ 18～19.5GHz",18GHz,"≥30dB @ 17 GHz"
AE18H9792,"18-600 MHz LC High Pass Filter","<0.5 dB","18-600 MHz",">15 dB","18 MHz","49 dB Min. @ 6.85MHz"
AE1900H9918,"1900 MHz LC High Pass Filter","1.0 dB Max.","1900-8000 MHz","14.0 dB Min.","1900 MHz","40 dB Min. @ DC-900 MHz"
AE1R5H9887,"1.5 MHz High Pass Filter","<1.0 dB","1.5-500 MHz",">15 dB","1.5 MHz","1 MHz"
AE2000H9787,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE2000H9800,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE2000SSH6549,"2000 MHz Suspended Stripline High pass  Filter",2.0～13GHz,≤1.5:1,"≤2.0dB @ 2.0～2.2GHz","2 GHz","≥60dB @ DC～1.7GHz"
AE2000SSH6585,"2000 MHz Suspended Stripline High pass Filter",2.0～19GHz,≤1.5:1,"≤1.5dB @ 2.0～2.1GHz",2GHz,"≥50dB @ DC～1.58GHz"
AE200H9886,"200 MHz LC Highpass Filter","<1.0 dB","200-1000 MHz",">14 dB","200 MHz","0-110 MHz"
AE200H9897,"200 MHz High Pass Filter","<1.0 dB","See Full Datasheet",">19 dB","200 MHz","8.0 MHz"
AE20H9760,"20 MHz LC Highpass Filter","<1.5 dB",20-200MHz,">14 dB","20 MHz",">28dB @ 0-19 MHz"
AE20KH9822,"20-1000 KHz High Pass Filter","<3.0 dB","20-1000 KHz",">14 dB","20 KHz","40 dB Min. @ 0-13  kHz"
AE210H10235,"210-800 MHz LC High Pass Filter","<1.0 dB","210-800 MHz","14.0 dB Min.","210 MHz","20 dB Min. @ 200 MHz"
AE215H9780,"215 MHz LC Highpass Filter","<1.0 dB","215-1000 MHz",">14 dB","215 MHz",">60 dB @ 0-100 MHz"
AE215H9855,"215 MHz LC Highpass Filter","<1.0 dB","215-1000 MHz",">14 dB","215 MHz",">60 dB @ 0-100 MHz"
AE2250SSH6550,"2250 MHz Suspended Stripline High pass Filter",2.25～14GHz,≤1.5:1,"≤2.0dB @ 2.25～2.45GHz",2.25GHz,"≥60dB @ DC～1.93GHz"
AE2250SSH6586,"2250 MHz Suspended Stripline High pass Filter",2.25～19GHz,≤1.5:1,"≤1.5dB @ 2.25～2.35GHz",2.25GHz,"≥50dB @ DC～1.77GHz"
AE2250SSH6614,"2250 MHz Suspended Stripline High pass Filter",2.25～14GHz,≤1.5:1,"≤1.0dB @ 2.35～19GHz",2.25GHz,"≥56dB @ DC～1.675GHz"
AE2400H9903,"2400 MHz High Pass Filter","1 dB Max","2400-6000 MHz","14 dB min","2400 MHz","<= 800 MHz"
AE2500SSH6551,"2500 MHz Suspended Stripline High pass Filter",2.5～15GHz,≤1.5:1,"≤2.0dB @ 2.5～2.7GHz",2.5GHz,"≥60dB @ DC～2.15GHz"
AE2500SSH6587,"2500 MHz Suspended Stripline High pass Filter",2.5～20GHz,≤1.5:1,"≤1.5dB @ 2.5～2.6GHz",2.5GHz,≥50dBDC～1.98GHz
AE250H9883,"250 MHz High Pass Filter","<0.6 dB","250-700 MHz",">14 dB","250 MHz","8 MHz"
AE250H9884,"250 MHz High Pass Filter","<0.6 dB","250-700 MHz",">14 dB","250 MHz","8 MHz"
AE2574H9869,"2574 MHz Highpass Filter","<2.0 dB","2574-2700 MHz",">14 dB","2574 MHz",">10 dB @ 2566 MHz"
AE25H9825,"25-1300 MHz High Pass Filter","<2.0 dB","25-1300 MHz",">15 dB","25 MHz","50 dB Min. @ 0-15 MHz"
AE2750SSH6552,"2750 MHz Suspended Stripline High pass  Filter",2.75～16GHz,≤1.5:1,"≤2.0dB @ 2.75～2.95GHz",2.75GHz,"≥60dB @ DC～2.36GHz"
AE2750SSH6588,"2750 MHz Suspended Stripline High pass Filter",2.75～21GHz,"≤1.5:1 @ 2.75～20GHz","≤1.5dB @ 2.75～2.85GHz",2.75GHz,"≥50dB @ DC～2.2GHz"
AE3000H9865,"3000-18000 MHz LC High Pass Filter","<1.0 dB",3000-4000MHz,"15 dB Min.","3000 MHz",">30 dB @ 2500 MHz"
AE3000H9931,"3000-18000 MHz LC High Pass Filter with TNC-F connectors","<1.0 dB","3000-18000 MHz","15.0 dB Min.","3000 MHz",">30 dB @ 2500 MHz"
AE3000SLH1006,"3000 MHz Strip-Line High Pass Filter","3000-12700 MHz","2.0:1 Max","<1.5 dB",3.0GHz,">40 dB @ DC-2700 MHz"
AE3000SSH6545,"3000 MHz Suspended Stripline High pass  Filter",3.0～18GHz,≤1.5:1,"≤2.0dB @ 3.0～3.2GHz",3GHz,"≥60dB @ DC～2.6GHz"
AE3000SSH6589,"3000 MHz Suspended Stripline High pass Filter",3.0～21GHz,"≤1.5:1 @ 3.0～20GHz","≤1.5dB @ 3.0～3.1GHz",3GHz,"≥50dB @ DC～2.36GHz"
AE3200H9925,"3200 MHz High Pass Filter",,,,"3200 MHz","40 dB Min @ 2600 MHz"
AE3250SSH6553,"3250 MHz Suspended Stripline High pass  Filter",3.25～18GHz,≤1.5:1,"≤2.0dB @ 3.25～3.45GHz",3.25GHz,"≥60dB @ DC～2.83GHz"
AE3250SSH6590,"3250 MHz Suspended Stripline High pass Filter",3.25～22GHz,"≤1.5:1 @ 3.25～20GHz","≤1.5dB @ 3.25～3.35GHz",3.25GHz,"≥50dB @ DC～2.57GHz"
AE329H9836,"329-1000 MHz LC High Pass Filter","<3.0 dB","329-1000 MHz",">14 dB","329 MHz","50 dB Min. @ 0-167 MHz"
AE33000H9885,"33 GHz High Pass Filter","<2.0 dB Max","33-60 GHz",">15 dB","33 GHz","30 GHz"
AE3400H9880,"3400 MHz High Pass Filter","<1.5 dB","3400-10000 MHz",">10 dB","3400 MHz","DC-2700 MHz"
AE3400H9933,"3400 MHz High Pass Filter","<- 6.0 dB","3400-6600 MHz",,"3400 MHz",">- 80 dB @ 1700-2200 MHz"
AE3400SLH1007,"3400 MHz Strip-Line High Pass Filter","3400-10000 MHz","1.80:1 Max","<1.5 dB",3.4GHz,">40 dB @ DC-2700 MHz"
AE3500H9771,"3500-9000 MHz LC High Pass Filter","<2.0 dB","3500-9000 MHz",">10 dB","3500 MHz","40 dB Min. @ 0-1800 MHz"
AE3500SSH6542,"3500 MHz Suspended Stripline High pass  Filter",3.5～19GHz,≤1.5:1,"≤2.0dB @ 3.5～3.7GHz",3.5GHz,"≥60dB @ DC～3.08GHz"
AE3500SSH6591,"3500 MHz Suspended Stripline High pass Filter",3.5～23GHz,"≤1.5:1 @ 3.5～20GHz","≤1.5dB @ 3.5～3.6GHz",3.5GHz,"≥50dB @ DC～2.77GHz"
AE3750SSH6554,"3750 MHz Suspended Stripline High pass Filter",3.75～19GHz,≤1.5:1,"≤2.0dB @ 3.75～3.95GHz",3.75GHz,"≥60dB @ DC～3.3GHz"
AE3750SSH6592,"3750 MHz Suspended Stripline High pass Filter",3.75～23GHz,"≤1.5:1 @ 3.75～20GHz","≤1.5dB @ 3.75～3.9GHz",3.75GHz,"≥50dB @ DC～3.03GHz"
AE4000SSH6544,"4000 MHz Suspended Stripline High pass  Filter",4.0～20GHz,≤1.5:1,"≤2.0dB @ 4.0～4.2GHz",4GHz,"≥60dB @ DC～3.55GHz"
AE4000SSH6593,"4000 MHz Suspended Stripline High pass Filter",4.0～23GHz,"≤1.5:1 @ 4.0～20GHz","≤1.5dB @ 4.0～4.15GHz",4GHz,"≥50dB @ DC～3.2GHz"
AE400H9032,"400-6000 MHz LC Highpass Filter","<1.0 dB","400-6000 MHz",">14 dB","400 MHz",">50 dB @ 0-50 MHz"
AE400H9824,"400-2500 MHz High Pass Filter","<2.0 dB","400-2500 MHz",">15 dB","400 MHz","50 dB Min. @ 0-260 MHz"
AE400H9892,"400 MHz LC High Pass Filter","<1.0 dB","400-800 MHz",">14 dB","400 MHz","DC-250 MHz"
AE400H9904,"400 MHz LC High Pass Filter with N-F connectors","<1.0 dB","400-800 MHz",">14 dB","400 MHz","DC-250 MHz"
AE400KH9784,"400 kHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","400 kHz",">49 dB @ 155 kHz"
AE402H9762,"402-1500 MHz LC High Pass Filter","<1.0 dB","402-1500 MHz",">14 dB","402 MHz","40 dB Min. @ 0-382 MHz"
AE412H9126,"412 MHz LC High Pass Filter","<2.0 dB","412-420 MHz",,"412 MHz","40 dB Min. @ 340 MHz"
AE4250SSH6555,"4250 MHz Suspended Stripline High pass Filter",4.25～20GHz,≤1.5:1,"≤2.0dB @ 4.25～4.5GHz",4.25GHz,"≥60dB @ DC～3.78GHz"
AE428H9849,"428 MHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","428 MHz",">40 dB @ DC-300 MHz"
AE4350H9919,"4350 MHz High Pass Filter","<1.37 dB ","4350-5050 MHz",">14 dB","4350 MHz",">65dB @ 2800 MHz"
AE4350H9919-E,"4350 MHz High Pass Filter on Evaluation Board with SMA connectors","<1.37 dB ","4350-5050 MHz",">14 dB","4350 MHz",">65dB @ 2800 MHz"
AE4400H9934,"4400 MHz High Pass Filter","<- 6.0 dB","4400-7500 MHz",,"4400 MHz",">- 80 dB @ 2200-2500 MHz"
AE444H9777,"444 MHz LC Highpass Filter","<2.0 dB",445-450MHz,">14 dB","444 MHz",">30 dB @ 0-418 MHz"
AE4500SSH6556,"4500 MHz Suspended Stripline High pass  Filter",4.5～21GHz,≤1.5:1,"≤2.0dB @ 4.5～4.75GHz",4.5GHz,"≥60dB @ DC～3.98GHz"
AE4500SSH6595,"4500 MHz Suspended Stripline High pass Filter",4.5～23.5GHz,"≤1.5:1 @ 4.5～20GHz","≤1.5dB @ 4.5～4.65GHz",4.5GHz,"≥50dB @ DC～3.55GHz"
AE470H9109,"470 MHz LC High Pass Filter","<1.0 dB","470-18000 MHz","12.0 dB Min","470 MHz","30 dB Min. @ 250 MHz"
AE4H9788,"4-18 MHz LC High Pass Filter","<0.5 dB","4-18 MHz",">15 dB","4 MHz","51 dB Min. @ 1.51 MHz"
AE5000SSH6557,"5000 MHz Suspended Stripline High pass Filter",5.0～22GHz,"See Full Datasheet","≤2.0dB @ 5.0～5.25GHz",5.0GHz,"≥60dB @ DC～4.48GHz"
AE5000SSH6596,"5000 MHz Suspended Stripline High pass Filter",5.0～24GHz,"≤1.5:1 @ 5.0～20GHz","≤1.5dB @ 5.0～5.2GHz",5.0GHz,"≥50dB @ DC～4.0GHz"
AE500H9935,"500 MHz High Pass Filter","2 dB","600-8000 MHz",,"500 MHz",
AE50H9916,"50 MHz High Pass Filter","<1.0 dB","50-1300 MHz","14.0 dB Min.","50 MHz","55 dB Min. @30 MHz"
AE54H9846,"54 MHz Highpass filter","<2.0 dB",54-1000MHz,">8 dB","54 MHz",">45 dB @ 5-40 MHz"
AE5500SSH6597,"5500 MHz Suspended Stripline High pass Filter",5.5～24.5GHz,"≤1.5:1 @ 5.5～20GHz","≤1.5dB @ 5.5～5.7GHz",5.5GHz,"≥50dB @ DC～4.5GHz"
AE55H9757,"55 MHz LC Highpass Filter","<1.0 dB",55-500MHz,">14 dB","55 MHz",">50 dB @ 0-33 MHz"
AE6000H9761,"6 GHz LC Highpass Filter","<1.0 dB","6-18 GHz",">9 dB","6 GHz",">50 dB @ 0-613 MHz"
AE6000H9873,"6 GHz LC Highpass Filter","<1.0 dB","6-18 GHz",">9 dB","6 GHz",">50 dB @ 0-613 MHz"
AE6000SLH1008,"6000 MHz Strip-Line High Pass Filter","6000-18000 MHz","2.0:1 Max","<2.0 dB",6GHz,">40 dB @ DC-4000 MHz"
AE6000SSH6559,"6000 MHz Suspended Stripline High pass Filter",6.0～24GHz,"See Full Datasheet","≤2.0dB @ 6.0～6.3GHz",6GHz,"≥60dB @ DC～5.4GHz"
AE6000SSH6598,"6000 MHz Suspended Stripline High pass Filter",6.0～24.5GHz,"≤1.5:1 @ 6.0～20GHz","≤1.5dB @ 6.0～6.2GHz",6.0GHz,"≥50dB @ DC～4.9GHz"
AE600H9800,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE6500SSH6560,"6500 MHz Suspended Stripline High pass Filter",6.0～24GHz,≤1.5:1,"≤2.0dB @ 6.5～6.85GHz",6.5GHz,"≥60dB @ DC～5.83GHz"
AE6500SSH6599,"6500 MHz Suspended Stripline High pass Filter",6.5～25GHz,"≤1.5:1 @ 6.5～20GHz","≤1.5dB @ 6.5～6.7GHz",6.5GHz,"≥50dB @ DC～5.4GHz"
AE6800H9772,"6800-12000 MHz  High Pass Filter","<2.0 dB","6800-12000 MHz",">10 dB","6800 MHz","40 dB Min. @ 0-3500 MHz"
AE6H9789,"6-20 MHz LC High Pass Filter","<0.5 dB","6-20 MHz",">15 dB","6 MHz","51 dB Min. @ 2.33 MHz"
AE7000SSH6561,"7000 MHz Suspended Stripline High pass Filter",7.0～24GHz,≤1.5:1,"≤2.0dB @ 7.0～7.4GHz",7GHz,"≥60dB @ DC～5.83GHz"
AE7000SSH6600,"7000 MHz Suspended Stripline High pass Filter",7.0～26GHz,"≤1.5:1 @ 7.0～20GHz","≤1.5dB @ 7.0～7.3GHz",7.0GHz,"≥50dB @ DC～5.85GHz"
AE700H9823,"700-3000 MHz Highpass Filter","<2.0 dB","700-3000 MHz",">15 dB","700 MHz",">50 dB @ 0-460 MHz"
AE713H9923,"713-748 MHz Filter ","<1.5 dB","713-748 MHz",">14 dB","713 MHz",">50 dB @ 650-702 MHz"
AE71H9834,"71-1000 MHz High Pass Filter","<2.0 dB","71-1000 MHz",">15 dB","71 MHz","50 dB Min. @ 0-40 MHz"
AE746H9920,"746-4000 MHz LC Highpass Filter","<1.5 dB","746-4000 MHz",">14 dB","746 MHz",">35 dB @ 380-520 MHz"
AE7500H9819,"7.5-18 GHz Highpass Filter","<1.0 dB","7.5-18 GHz",">10 dB","7.5 GHz",">35 dB @ 0-2500 MHz"
AE7500SSH6562,"7500 MHz Suspended Stripline High pass Filter",7.5～24.5GHz,≤1.5:1,"≤2.0dB @ 7.5～7.9GHz",7.5GHz,"≥60dB @ DC～6.77GHz"
AE7500SSH6578,"7500 MHz Suspended Stripline High pass Filter",7.5～27GHz,"≤1.5:1 @ 7.5～20GHz","≤1.5dB @ 7.5～7.8GHz",7.5GHz,"≥50dB @ DC～6.25GHz"
AE750H9753,"750-4000 MHz LC Highpass Filter","<1.5 dB","750-4000 MHz",">14 dB","750 MHz",">35 dB @ 380-520 MHz"
AE76H9850,"76-1000 MHz LC High Pass Filter","<1.0 dB","76-1000 MHz","15.0 dB Min.","76 MHz","28 dB @ 13.56 MHz"
AE8000SSH6543,"8000 MHz Suspended Stripline High pass  Filter","8～25 GHz","≤1.5:1 @ 8.0～20GHz","≤2.0dB @ 8.0～8.5GHz",8GHz,"≥60dB @ DC～7.25GHz"
AE8000SSH6601,"8000 MHz Suspended Stripline High pass Filter",8.0～28GHz,"≤1.5:1 @ 8.0～20GHz","≤1.5dB @ 8.0～8.3GHz",8GHz,"≥50dB @ DC～6.65GHz"
AE800H9821,"800-2200 MHz Highpass Filter","<2.0 dB","800-2200 MHz",">15 dB","800 MHz",">50 dB @ 0-520 MHz"
AE8500H9820,"8.5-18 GHz Highpass Filter","<1.0 dB","8.5-18 GHz",">10 dB","8.5 GHz",">35 dB @ 0-2800 MHz"
AE8500SSH6563,"8500 MHz Suspended Stripline High pass Filter",8.5～25GHz,"≤1.5:1 @ 8.5～20GHz","≤2.0dB @ 8.5～9.0GHz",8.5GHz,"≥60dB @ DC～7.68GHz"
AE8500SSH6602,"8500 MHz Suspended Stripline High pass Filter",8.5～28GHz,"≤1.5:1 @ 8.5～20GHz","≤1.5dB @ 8.5～8.8GHz",8.5GHz,"≥50dB @ DC～7.1GHz"
AE8H9790,"8-240 MHz LC High Pass Filter","<0.5 dB","8-240 MHz",">15 dB","8 MHz","51 dB Min. @ 3.02 MHz"
AE9000H9898,"9.0-18 GHz Highpass Filter","<1.0 dB","9.0-18 GHz",">10 dB","9.0 GHz",">35 dB @ 0-2800 MHz"
AE9000SSH6564,"9000 MHz Suspended Stripline High pass Filter",9.0～23GHz,"≤1.5:1 @ 9.0～20GHz","≤2.0dB @ 9.0～9.5GHz",9GHz,"≥60dB @ DC～8.22GHz"
AE9000SSH6579,"9000 MHz Suspended Stripline High pass Filter",9.0～28GHz,"≤1.5:1 @ 9.0～20GHz","≤1.5dB @ 9.0～9.4GHz",9.0GHz,"≥50dB @ DC～7.45GHz"
AE90H9826,"90-1100 MHz High Pass Filter","<2.0 dB","90-1100 MHz",">15 dB","90 MHz","50 dB Min. @ 0-57 MHz"
AE90H9854,"90-1100 MHz Highpass Filter","<2.0 dB","90-1100 MHz",">15 dB","90 MHz",">50 dB @ 0-57 MHz"
AE9500SSH6565,"9500 MHz Suspended Stripline High pass Filter",9.5～23.5GHz,"≤1.5:1 @ 9.5～20GHz","≤2.0dB @ 9.5～10GHz",9.5GHz,"≥60dB @ DC～8.7GHz"
AE9500SSH6603,"9500 MHz Suspended Stripline High pass Filter",9.5～28GHz,"≤1.5:1 @ 9.5～20GHz","≤1.5dB @ 9.5～9.9GHz",9.5GHz,"≥50dB @ DC～7.93GHz"
AE976H9922,"976-2250 MHz Highpass Filter","3.0 dB Max.","976-2250 MHz","15 dB Min.","976 MHz",">30 dB @ 968 MHz"



