Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB2049B697,"WiFi Cavity Band Pass Filter","2049.5 MHz","20 MHz","<3.0 dB","2039.5-2059.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2050B1116,"WiFi Cavity Band Pass Filter","2050.5 MHZ","20 MHz","<2.5 dB","2040.5-2060.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2050B1117,"WiFi Cavity Band Pass Filter","2050.5 MHZ","34 MHz","<2.5 dB","2033.5-2084.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2050B1211,"1600-2500 MHz Cavity Band Pass Filter","2050 MHZ","900 MHz","<1.5 dB","1600-2500 MHz",">80 dB @ 2950 MHz",">80 dB @ 1150 MHz",">14 dB"
AB2050B622,"WiFi Cavity Band Pass Filter","2050.5 MHZ","12 MHz","<2.5 dB","2044.5-2056.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2050B686,"2050.5 MHz Cavity Band Pass Filter","2050.5 MHz","12 MHz","<3 dB","2044.5-2056.5 MHz",">50 dB @ 2065.5 MHz",">50 dB @ 2035.5 MHz",">15 dB"
AB2050B698,"2050.5 MHz Cavity Band Pass Filter","2050.5 MHz","20 MHz","<3 dB","2040.5-2060.5 MHz",">50 dB @ 2070.5 MHz",">50 dB @ 2030.5 MHz",">15 dB"
AB2055B11209,"2050.5-2060.5 MHz Cavity Filter","2055.5 MHz","10 MHz","<1.0 dB","2050.5-2060.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2061B1118,"WiFi Cavity Band Pass Filter","2061.5 MHz","20 MHz","<2.5 dB","2051.5-2071.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2061B1119,"WiFi Cavity Band Pass Filter","2061.5 MHz","34 MHz","<2.5 dB","2044.5-2078.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2061B623,"WiFi Cavity Band Pass Filter","2061.5 MHz","12 MHz","<2.5 dB",2055.5-2067.5,"See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2061B640,"WiFi Cavity Band Pass Filter","2061.5 MHz","12 MHz","<2.5 dB","2055.5-2067.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2061B699,"2061.5 MHz Cavity Band Pass Filter","2061.5 MHz","20 MHz","<3 dB","2051.5-2071.5 MHz",">50 dB @ 2081.5 MHz",">50 dB @ 2041.5 MHz",">15 dB"
AB2067B1120,"WiFi Cavity Band Pass Filter","2067.5 MHz","20 MHz","<2.5 dB","2057.5-2077.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2067B624,"2067.5 MHz Cavity Band Pass Filter","2067.5 MHz","12 MHz","2.5 dB","2050.5-2084.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">15 dB"
AB2067B687,"2067.5 MHz Cavity Band Pass Filter","2067.5 MHz","12 MHz","<3 dB","2061.5-2073.5 MHz",">50 dB @ 2082.5 MHz",">50 dB @ 2052.5 MHz",">15 dB"
AB2067B700,"2067.5 MHz Cavity Band Pass Filter","2067.5 MHz","20 MHz","<3 dB","2057.5-2077.5 MHz",">50 dB @ 2087.5 MHz",">50 dB @ 2047.5 MHz",">15 dB"
AB2072B1327,"2072.5 MHz Cavity Band Pass Filter","2072.5 MHz","95 MHz","<0.35 dB","2025-2120 MHz","See Full Datasheet",">70 dB @ 2200-2300 MHz",">14 dB"
AB2072B1327-O,"2072.5 MHz Cavity Bandpass Filter for Outdoor","2072.5 MHz","95 MHz","0.45 dB Max","2025 - 2120 MHz","60 dB Max @ 2300 - 16000 MHz","70 dB Max @ 2200 - 2300 MHz",
AB2072B737,"2072.5 MHz Cavity Band Pass Filter","2072.5 MHz","95 MHz","<2.0 dB","2025-2120 MHz","See Full Datasheet",">60 dB @ 200 MHz",">16 dB"
AB2073B1122,"WiFi Cavity Band Pass Filter","2073.5 MHz","20 MHz","<2.5 dB","2065.5-2083.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2073B1123,"WiFi Cavity Band Pass Filter","2073.5 MHz","34 MHz","<2.5 dB","2056.5-2090.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2073B625,"WiFi Cavity Band Pass Filter","2073.5 MHz","12 MHz","<2.5 dB","2067.5-2079.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2073B641,"WiFi Cavity Band Pass Filter","2073.5 MHz","12 MHz","<2.5 dB","2010.5-2079.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2073B701,"2073.5 MHz Cavity Band Pass Filter","2073.5 MHz","20 MHz","<3 dB","2063.5-2083.5 MHz",">50 dB @ 2093.5 MHz",">50 dB @ 2053.5 MHz",">15 dB"
AB2079B11210,"2074.5-2084.5 MHz Cavity Filter","2079.5 MHz","10 MHz","<1.0 dB","2074.5-2084.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2084B1124,"WiFi Cavity Band Pass Filter","2084.5 MHz","20 MHz","<2.5 dB","2074.5-2094.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2084B1125,"WiFi Cavity Band Pass Filter","2084.5 MHz","34 MHz","<2.5 dB","2067.5-2101.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2084B626,"WiFi Cavity Band Pass Filter","2084.5 MHz","12 MHz","<2.5 dB","2078.5-2090.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2084B688,"2084.5 MHz Cavity Band Pass Filter","2084.5 MHz","12 MHz","<3 dB","2078.5-2090.5 MHz",">50 dB @ 2099.5 MHz",">50 dB @ 2069.5 MHz",">15 dB"
AB2084B702,"2084.5 MHz Cavity Band Pass Filter","2084.5 MHz","20 MHz","<3 dB","2074.5-2094.5 MHz",">50 dB @ 2104.5 MHz",">50 dB @ 2064.5 MHz",">15 dB"
AB2085B1126,"WiFi Cavity Band Pass Filter","2085.5 MHz","20 MHz","<2.5 dB","2075.5-2095.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2085B1127,"WiFi Cavity Band Pass Filter","2085.5 MHz","34 MHz","<2.5 dB","2068.5-2102.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2085B627,"WiFi Cavity Band Pass Filter","2085.5 MHz","12 MHz","<2.5 dB","2079.5-2091.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2085B642,"WiFi Cavity Band Pass Filter","2085.5 MHz","12 MHz","<2.5 dB","2079.5-2091.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2085B703,"2085.5 MHz Cavity Band Pass Filter","2085.5 MHz","20 MHz","<3 dB","2074.5-2094.5 MHz",">50 dB @ 2105.5 MHz",">50 dB @ 2065.5 MHz",">15 dB"
AB2091B11211,"2086.5-2096.5 MHz Cavity Filter","2091.5 MHz","10 MHz","<1.0 dB","2086.5-2096.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2097B1128,"WiFi Cavity Band Pass Filter","2097.5 MHz","20 MHz","<2.5 dB","2087.5-2107.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2097B1129,"WiFi Cavity Band Pass Filter","2097.5 MHz","34 MHz","<2.5 dB","2080.5-2114.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2097B1349,"WiFi Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2097B628,"WiFi Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2097B643,"WiFi Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2097B704,"2097.5 MHz Cavity Band Pass Filter","2097.5 MHz","20 MHz","<3 dB","2087.5-3007.5 MHz",">50 dB @ 2117.5 MHz",">50 dB @ 2077.5 MHz",">15 dB"
AB2101B1130,"WiFi Cavity Band Pass Filter","2101.5 MHz","20 MHz","<2.5 dB","2091.5-2111.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2101B1131,"WiFi Cavity Band Pass Filter","2101.5 MHz","34 MHz","<2.5 dB","2084.5-2118.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2101B629,"WiFi Cavity Band Pass Filter","2101.5 MHz","12 MHz","<2.5 dB","2095.5-2107.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2101B689,"2101.5 MHz Cavity Band Pass Filter","2101.5 MHz","12 MHz","<3 dB","2095.5-2107.5 MHz",">50 dB @ 2116.5 MHz",">50 dB @ 2086.5 MHz",">15 dB"
AB2101B705,"2101.5 MHz Cavity Band Pass Filter","2101.5 MHz","20 MHz","<3 dB","2091.5-2111.5 MHz",">50 dB @ 2121.5 MHz",">50 dB @ 2081.5 MHz",">15 dB"
AB2103B11212,"2098.5-2108.5 MHz Cavity Filter","2103.5 MHz","10 MHz","<1.0 dB","2098.5-2108.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2109B1132,"WiFi Cavity Band Pass Filter","2109.5 MHz","20 MHz","<2.5 dB","2099.5-2119.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2109B1133,"WiFi Cavity Band Pass Filter","2109.5 MHz","34 MHz","<2.5 dB","2092.5-2126.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2109B630,"WiFi Cavity Band Pass Filter","2109.5 MHz","12 MHz","<2.5 dB","2103.5-2115.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2109B644,"WiFi Cavity Band Pass Filter","2109.5 MHz","12 MHz","<2.5 dB","2103.5-2115.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2109B706,"2109.5 MHz Cavity Band Pass Filter","2109.5 MHz","20 MHz","<3 dB","2099.5-2119.5 MHz",">50 dB @ 2129.5 MHz",">50 dB @ 2089.5 MHz",">15 dB"
AB2120B874,"2120 MHz Cavity Band Pass Filter","2120 MHz","51 MHz","<1.0 dB","2094-2145 MHz",">50 dB @ 2575-5000 MHz",">50 dB @ 0-1745 MHz",">14 dB"
AB2120B919,"2120 MHz Cavity Band Pass Filter","2120 MHz","20 MHz","<3.0 dB","2110-2130 MHz",">50 dB @ 2160 MHz",">50 dB @ 2080 MHz",">15 dB"
AB2140B1032,"2140 MHz Cavity Band Pass Filter","2140 MHz","60 MHz","<2.5 dB","2110-2170 MHz",">20 dB @ 2220 MHz",">20 dB @ 2080 MHz",">15 dB"
AB2140B1032-NF,"2140 MHz Cavity Band Pass Filter with N-type (F) connectors","2140 MHz","60 MHz","<2.5 dB","2110-2170 MHz",">20 dB @ 2220 MHz",">20 dB @ 2080 MHz",">15 dB"
AB2140B1259,"2140 MHz Cavity Band Pass Filter","2140 MHz","59.6 MHz","<1.3 dB","2110.2-2169.8 MHz",">57 dB @ 2200MHz",">22 dB @ 2100MHz",">14 dB"
AB2140B722,"WiFi Cavity Band Pass Filter","2140 MHz","20 MHz","<3.0 dB","2130-2150 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2140B987,"2140 MHz Band 1 downlink LTE Band Pass Filter","2140 MHz","60 MHz","<1.1 dB","2110-2170 MHz",">30 dB @ 8-10 GHz",">70 dB @ DC-8GHz",">15 dB"
AB2212B978,"2212 MHz WiFi Cavity Band Pass Filter","2212 MHz","22 MHz","<2.0 dB","2201-2223 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2215B909,"2200-2230 MHz Cavity Band Pass Filter","2215 MHz","30 MHz","<1.0 dB","2200-2230 MHz",">40 dB @ 2255-2500 MHz",">40 dB @ 2000-2165 MHz",">18 dB"
AB2222B979,"2222 MHz WiFi Cavity Band Pass Filter","2222 MHz","22 MHz","<2.0 dB","2211-2233 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2232B980,"2232 MHz WiFi Cavity Band Pass Filter","2232 MHz","22 MHz","<2.0 dB","2221 - 2243 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2237B923,"2237 MHz WiFi Cavity Band Pass Filter","2237 MHz","22 MHz","<2.0 dB","2226-2248 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2242B981,"2242 MHz WiFi Cavity Band Pass Filter","2242 MHz","22 MHz","<2.0 dB","2231-2253 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2250B1057,"2250 MHz Cavity Band Pass Filter","2250 MHz","100 MHz",<0.8dB,2200-2300MHz,>95dB@2400-4000MHz,>95dB@DC-2120MHz,>19dB
AB2250B1153,"2200-2300 MHz Cavity Band Pass Filter","2250 MHz","100 MHz","<0.8 dB","2200-2300 MHz",">95dB @ 2400-4000MHz",">95dB @ DC-2120MHz",">19 dB"
AB2250B1212,"2200-2300 MHz Cavity Band Pass Filter","2250 MHz","100 MHz","<0.8 dB","2200-2300 MHz",">95 dB @ 2400 MHz",">95 dB @ 2120 MHz",">18 dB"
AB2250B738,"2250 MHz Cavity Band Pass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz","See Full Datasheet",">60 dB @ 200 MHz",">16 dB"
AB2252B982,"2252 MHz WiFi Cavity Band Pass Filter","2252 MHz","22 MHz","<2.5 dB","2241-2263 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2262B983,"2262 MHz WiFi Cavity Band Pass Filter","2262 MHz","22 MHz","<2.0 dB","2251-2273 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2272B984,"2272 MHz WiFi Cavity Band Pass Filter","2272 MHz","22 MHz","<2.0 dB","2261-2283 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2282B985,"2282 MHz WiFi Cavity Band Pass Filter","2282 MHz","22 MHz","<2.0 dB","2271-2293 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2300B1273,"2300 MHz Cavity Band Pass Filter","2300 MHZ","200 MHz","<1.0 dB",2200-2400MHz,">40dB @ 2450MHz",">40dB @ 2150MHz",">15 dB"
AB2300B1273-NF,"2300 MHz Cavity Band Pass Filter with N-F connectors","2300 MHZ","200 MHz","<1.0 dB",2200-2400MHz,">40dB @ 2450MHz",">40dB @ 2150MHz",">15 dB"
AB2302B924,"2302 MHz Cavity Band Pass Filter","2302 MHz","22 MHz","<2.0 dB","2291-2313 MHz",">60 dB @ Fo +/- 32.5 MHz",">60 dB @ Fo +/- 32.5 MHz",">15 dB"
AB2305B993,"2300-2310 MHz Cavity Filter","2305 MHz","10 MHz","<1.0 dB ","2300-2310 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2312B1006,"2312.5 MHz Cavity Band Pass Filter","2312.5 MHz","19.2 MHz","<1.0 dB","2302.5-2322.5 MHz","See Full Datasheet",">12 dB @ 212.5 MHz",">14 dB"
AB2315B994,"2310-2320 MHz Cavity Filter","2315 MHz","10 MHz","<1.0 dB ","2310-2320 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2325B995,"2320-2330 MHz Cavity Filter","2325 MHz","10 MHz","<1.0 dB ","2320-2330 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2332B491,"2320-2345 MHz Cavity Band Pass Filter","2332 MHz","25 MHz","<6.5 dB","2230-2345 MHz",">35 dB @ 2192.5 MHz",">35 dB @ 2351 MHz",">15 dB"
AB2335B996,"2330-2340 MHz Cavity Filter","2335 MHz","10 MHz","<1.0 dB ","2330-2340 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2337B1007,"2337.5 MHz Cavity Band Pass Filter","2337.5 MHz","19.2 MHz","<1.0 dB","2327.5-2347.5 MHz","See Full Datasheet",">12 dB @ 212.5 MHz",">14 dB"
AB2340B876,"2340 MHz Cavity Band Pass Filter","2340 MHz","30 MHz","<1.0 dB","2325-2355 MHz",">40 dB @ 4100-6000 MHz",">70 dB @ 0-1 GHz",">14 dB"
AB2345B997,"2340-2350 MHz Cavity Filter","2345 MHz","10 MHz","<1.0 dB ","2340-2350 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2350B1160,"2350 Cavity Band Pass Filter","2350 MHz","300 MHz","<1.0 dB",2200-2500MHz,">40dB @ 2600MHz",">40dB @ 2100MHz",">15 dB"
AB2350B1160-NF,"2350 Cavity Band Pass Filter with N-F connectors","2350 MHz","300 MHz","<1.0 dB",2200-2500MHz,">40dB @ 2600MHz",">40dB @ 2100MHz",">15 dB"
AB2350B1160-O,"2350 MHz Cavity Bandpass Filter for Outdoor","2350 MHz","300 MHz","1.0 dB Max","2200 - 2500 MHz","90 dBc @ 4400-8000 MHz","40 dBc @ 2100 MHz","15 dB Min"
AB2350B1204,"2350 Cavity Band Pass Filter","2350 MHz","320 MHz","<1.0 dB",2190-2510MHz,">50dB @ 2605MHz",">50dB @ 2095MHz",">15 dB"
AB2350B1247,"2350 MHz Cavity Band Pass Filter","2350 MHz","100 MHz","<1.25 dB","2300 - 2400 MHz",">50 dB @ 2450 MHz",">50 dB @ 2250 MHz",">14 dB"
AB2350B1256,"2345-2355 MHz Cavity Band Pass Filter","2350 MHz","10 MHz","<1.0 dB","2345-2355 MHz",">30dB @ 20 MHz offset from Center Frequency",">20dB @ 13 MHz offset from Center Frequency",">20 dB"
AB2350B1329,"2350 MHz Cavity Band Pass Filter","2350 MHz","300 MHz","<1.2 dB","2200-2500 MHz",">50 dB @ 2600 MHz",">50 dB @ 2100 MHz",">15 dB"
AB2350B489,"WiFi Cavity Band Pass Filter","2350 MHz","20 MHz","<1.7 dB","2.3 - 2.4 GHz",">94 dB @ CF +/- 43 MHz",">94 dB @ CF +/- 43 MHz","> -17 dB"
AB2350B490,"2300-2400 MHz WiFi Cavity Band Pass Filter","2350 MHz","100 MHz","<1.7 dB","2300-2400 MHz",">80 dB @ 2450 MHz",">80 dB @ 2250 MHz",">15 dB"
AB2350B490-NF,"2300-2400 MHz WiFi Cavity Band Pass Filter with N-F connectors","2350 MHz","100 MHz","<1.7 dB","2300-2400 MHz",">80 dB @ 2450 MHz",">80 dB @ 2250 MHz",">15 dB"
AB2350B490-TF,"2300-2400 MHz WiFi Cavity Band Pass Filter with TNC-F connectors","2350 MHz","100 MHz","<1.7 dB","2300-2400 MHz",">80 dB @ 2450 MHz",">80 dB @ 2250 MHz",">15 dB"
AB2350B890,"2350 MHz Cavity Band Pass","2350 MHz","100 MHz (+/-5 MHz)","<1.5 dB ","2300-2400 MHz",">50 dB @ 2537 MHz",">50 dB @ 2163 MHz",">15 dB"
AB2350B916,"2350 MHz Cavity Band Pass Filter","2350 MHz","20 MHz","<1.0 dB","2.340-2.360 GHz","See Full Datasheet",">12 dB @ 13 MHz",">14 dB"
AB2355B1008,"2355 MHz Cavity Band Pass Filter","2355 MHz","20 MHz","<1.0 dB","2345-2365 MHz","See Full Datasheet",">12 dB @ 12.5 MHz",">14 dB"
AB2355B1328,"2355 MHz Cavity Band Pass Filter","2355 MHz","20 MHz","<1.2 dB","2345-2365 MHz",">50 dB @ 2465 MHz",">50 dB @ 2245 MHz",">15 dB"
AB2355B992,"2350-2360 MHz Cavity Filter","2355 MHz","10 MHz","<1.0 dB ","2350-2360 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2365B1340,"2365 MHz Cavity Band Pass Filter","2365 MHz","80 MHz","<1.2 dB Max","2325-2405 MHz",">50 dB @ 2505 MHz",">50 dB @ 2225 MHz",">15 dB Min"
AB2365B998,"2360-2370 MHz Cavity Filter","2365 MHz","10 MHz","<1.0 dB ","2360-2370 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2367B925,"2367 MHz Cavity Band Pass Filter","2367 MHz","22 MHz","<2.0 dB","2356-2378 MHz",">60 dB @ Fo+/- 32.5 MHz",">60 dB @ Fo+/- 32.5 MHz",">15 dB"
AB2370B867,"2370 MHz Cavity Band Pass Filter","2370  MHz","40 MHz","<1.5 dB","2350-2390 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AB2372B1009,"2372.5 MHz Cavity Band Pass Filter","2372.5 MHz","20 MHz","<1.0 dB","2362.5-2382.5 MHz","See Full Datasheet",">12 dB @ 12.5 MHz",">14 dB"
AB2375B915,"2375.5 MHz Cavity Band Pass Filter","2372.5 MHz","25 MHz","<3.0 dB","2363-2388 MHz","See Full Datasheet",">15 dB @ 2400 MHz",">15 dB"
AB2375B999,"2370-2380 MHz Cavity Filter","2375 MHz","10 MHz","<1.0 dB ","2370-2380 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2385B1000,"2380-2390 MHz Cavity Filter","2385 MHz","10 MHz","<1.0 dB ","2380-2390 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
