Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AM829-874D1036,"829.5-874.5 MHz Ceramic Duplexer",">18.0 dB","<2.0 dB","869-880 MHz","824-835 MHz","11 MHz","11 MHz",">62 dB "
AM829-874D1041,"829-874 MHz Ceramic Duplexer",">18.0 dB","<2.0 dB","869-880 MHz","824-835 MHz","11 MHz","11 MHz",">62 dB "
AM831-876D1006,"831-876 MHz Ceramic Duplexer",">15 dB","<2.6 dB","814-849 MHz","859-894 MHz","35 MHz","35 MHz",">25 dB"
AM831-876D1010,"831.5-876.5 MHz Ceramic Duplexer",">15 dB","<3.0 dB","859-894 MHz","814-849 MHz","35 MHz","35 MHz",">50 dB"
AM831-876D1011,"831.5-876.5 MHz Ceramic Duplexer",">15 dB","<3.0 dB","859-894 MHz","814-849 MHz","35 MHz","35 MHz",">35 dB "
AM836-881D1109,"836.5-881.5 MHz Ceramic Duplexer",">12 dB","<3.0 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">50 dB"
AM836-881D177,"836-881 MHz Ceramic Duplexer",">13 dB","<2.4 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">44 dB"
AM837-882D1088,"837 MHz / 882 MHz Ceramic Duplexer",">12 dB","<3.2 dB","882.5 MHz","837.5 MHz","0 MHz","47 MHz","50 dB min"
AM849-894D811,"849/894 MHz Ceramic Duplexer",">18 dB","<2.5 dB","894-895.5 MHz","849-850.5 MHz","1.50 MHz","1.50 MHz",">40 dB"
AM852-1400D1126,"852.5-1400 MHz Ceramic Dual Duplexer",">12 dB","<2.5 dB","1400 MHz","852.5 MHz","225 MHz","225 MHz",">8 dB"
AM868-823D1064,"868-823 MHz Ceramic Duplexer",">12 dB","<3.2 dB","860.0-875.0 MHz","815.0-830.0 MHz","15 MHz","15 MHz",">50 dB"
AM881-942D1186,"881.5 MHz / 942.5 MHz Ceramic Duplexer",">14 dB","<3.0 dB","942.5 MHz","881.5 MHz","35 MHz","25 MHz","50 dB"
AM897-942D1171,"880-915 MHz / 925-960 MHz LTE Frequency Band 8 MonoBlock Ceramic Duplexer",">10 dB","<3.8 dB","925-960 MHz","880-915 MHz","35 MHz","35 MHz",">14 dB"
AM897-943D1097,"897/943 MHz Ceramic Duplexer",">12 dB","<3.8 dB","925-961 MHz","879-915 MHz","36 MHz","36 MHz",">50 dB"
AM900D712,"897.5 / 942.5 MHz Ceramic MONOBLOCK Duplexer",">10.5 dB","<3.9 dB Max","925-960 MHz","880-915 MHz","35 MHz","35 MHz",">30.5 dB"
AM900D712-C,"897.5 / 942.5 MHz Connectorized Ceramic Duplexer",">10.5 dB","<3.9 dB Max","925-960 MHz","880-915 MHz","35 MHz","35 MHz",">30.5 dB"
AM902-947D1165,"902.5 MHz / 947.5 MHz MonoBlock Duplexer","-12 dB","-2.40 dB","935-960 MHz","890-915 MHz","25 MHz","25 MHz","-40 dB"
AM902-947D294,"Ceramic PCS Duplexer","See Full Datasheet","<2.0 dB","935-960 MHz","890-915 MHz","Fo +/- 12.5 MHz","Fo +/- 12.5 MHz",">55 dB "
AM906-924D1053,"906/924 MHz Monoblock Ceramic Duplexer",">18 dB","<2.2 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">60 dB"
AM906-924D1056,"906/924 MHz Monoblock Ceramic Duplexer",">18 dB","<2.2 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">60 dB"
AM906-924D1123,"906/924 MHz Monoblock Ceramic Duplexer",">18 dB","<3.0 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">50 dB"
AM906-924D1168,"906/924 MHz Ceramic Duplexer",">18 dB","<3.0 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">45 dB"



