Model,Title,"Frequency Range","VSWR (typ.)","Insertion Loss","Cutoff Frequency",Rejection
AE1750SSH6584,"1750 MHz Suspended Stripline High pass Filter",1.75～17GHz,≤1.5:1,"≤1.5dB @ 1.75～1.85GHz","1.75 GHz","≥50dB @ DC～1.38GHz"
AE18000SSH6580,"18000 MHz Suspended Stripline High pass Filter",18～40GHz,≤1.8:1,"≤2.0dB @ 18～19.5GHz",18GHz,"≥50dB @ DC～15GHz"
AE18000SSH6615,"18000 MHz Suspended Stripline High pass Filter",18～40GHz,≤1.8:1,"≤2.0dB @ 18～19.5GHz",18GHz,"≥30dB @ 17 GHz"
AE2000SSH6549,"2000 MHz Suspended Stripline High pass  Filter",2.0～13GHz,≤1.5:1,"≤2.0dB @ 2.0～2.2GHz","2 GHz","≥60dB @ DC～1.7GHz"
AE2000SSH6585,"2000 MHz Suspended Stripline High pass Filter",2.0～19GHz,≤1.5:1,"≤1.5dB @ 2.0～2.1GHz",2GHz,"≥50dB @ DC～1.58GHz"
AE2250SSH6550,"2250 MHz Suspended Stripline High pass Filter",2.25～14GHz,≤1.5:1,"≤2.0dB @ 2.25～2.45GHz",2.25GHz,"≥60dB @ DC～1.93GHz"
AE2250SSH6586,"2250 MHz Suspended Stripline High pass Filter",2.25～19GHz,≤1.5:1,"≤1.5dB @ 2.25～2.35GHz",2.25GHz,"≥50dB @ DC～1.77GHz"
AE2250SSH6614,"2250 MHz Suspended Stripline High pass Filter",2.25～14GHz,≤1.5:1,"≤1.0dB @ 2.35～19GHz",2.25GHz,"≥56dB @ DC～1.675GHz"
AE2500SSH6551,"2500 MHz Suspended Stripline High pass Filter",2.5～15GHz,≤1.5:1,"≤2.0dB @ 2.5～2.7GHz",2.5GHz,"≥60dB @ DC～2.15GHz"
AE2500SSH6587,"2500 MHz Suspended Stripline High pass Filter",2.5～20GHz,≤1.5:1,"≤1.5dB @ 2.5～2.6GHz",2.5GHz,≥50dBDC～1.98GHz
AE2750SSH6552,"2750 MHz Suspended Stripline High pass  Filter",2.75～16GHz,≤1.5:1,"≤2.0dB @ 2.75～2.95GHz",2.75GHz,"≥60dB @ DC～2.36GHz"
AE2750SSH6588,"2750 MHz Suspended Stripline High pass Filter",2.75～21GHz,"≤1.5:1 @ 2.75～20GHz","≤1.5dB @ 2.75～2.85GHz",2.75GHz,"≥50dB @ DC～2.2GHz"
AE3000SLH1006,"3000 MHz Strip-Line High Pass Filter","3000-12700 MHz","2.0:1 Max","<1.5 dB",3.0GHz,">40 dB @ DC-2700 MHz"
AE3000SSH6545,"3000 MHz Suspended Stripline High pass  Filter",3.0～18GHz,≤1.5:1,"≤2.0dB @ 3.0～3.2GHz",3GHz,"≥60dB @ DC～2.6GHz"
AE3000SSH6589,"3000 MHz Suspended Stripline High pass Filter",3.0～21GHz,"≤1.5:1 @ 3.0～20GHz","≤1.5dB @ 3.0～3.1GHz",3GHz,"≥50dB @ DC～2.36GHz"
AE3250SSH6553,"3250 MHz Suspended Stripline High pass  Filter",3.25～18GHz,≤1.5:1,"≤2.0dB @ 3.25～3.45GHz",3.25GHz,"≥60dB @ DC～2.83GHz"
AE3250SSH6590,"3250 MHz Suspended Stripline High pass Filter",3.25～22GHz,"≤1.5:1 @ 3.25～20GHz","≤1.5dB @ 3.25～3.35GHz",3.25GHz,"≥50dB @ DC～2.57GHz"
AE3400SLH1007,"3400 MHz Strip-Line High Pass Filter","3400-10000 MHz","1.80:1 Max","<1.5 dB",3.4GHz,">40 dB @ DC-2700 MHz"
AE3500SSH6542,"3500 MHz Suspended Stripline High pass  Filter",3.5～19GHz,≤1.5:1,"≤2.0dB @ 3.5～3.7GHz",3.5GHz,"≥60dB @ DC～3.08GHz"
AE3500SSH6591,"3500 MHz Suspended Stripline High pass Filter",3.5～23GHz,"≤1.5:1 @ 3.5～20GHz","≤1.5dB @ 3.5～3.6GHz",3.5GHz,"≥50dB @ DC～2.77GHz"
AE3750SSH6554,"3750 MHz Suspended Stripline High pass Filter",3.75～19GHz,≤1.5:1,"≤2.0dB @ 3.75～3.95GHz",3.75GHz,"≥60dB @ DC～3.3GHz"
AE3750SSH6592,"3750 MHz Suspended Stripline High pass Filter",3.75～23GHz,"≤1.5:1 @ 3.75～20GHz","≤1.5dB @ 3.75～3.9GHz",3.75GHz,"≥50dB @ DC～3.03GHz"
AE4000SSH6544,"4000 MHz Suspended Stripline High pass  Filter",4.0～20GHz,≤1.5:1,"≤2.0dB @ 4.0～4.2GHz",4GHz,"≥60dB @ DC～3.55GHz"
AE4000SSH6593,"4000 MHz Suspended Stripline High pass Filter",4.0～23GHz,"≤1.5:1 @ 4.0～20GHz","≤1.5dB @ 4.0～4.15GHz",4GHz,"≥50dB @ DC～3.2GHz"
AE4250SSH6555,"4250 MHz Suspended Stripline High pass Filter",4.25～20GHz,≤1.5:1,"≤2.0dB @ 4.25～4.5GHz",4.25GHz,"≥60dB @ DC～3.78GHz"
AE4500SSH6556,"4500 MHz Suspended Stripline High pass  Filter",4.5～21GHz,≤1.5:1,"≤2.0dB @ 4.5～4.75GHz",4.5GHz,"≥60dB @ DC～3.98GHz"
AE4500SSH6595,"4500 MHz Suspended Stripline High pass Filter",4.5～23.5GHz,"≤1.5:1 @ 4.5～20GHz","≤1.5dB @ 4.5～4.65GHz",4.5GHz,"≥50dB @ DC～3.55GHz"
AE4800SSH6620,"4.8 GHz Suspended Substrate High Pass Filter","1.0 dB Max","5.0 - 18.0 GHz","12 dB Min","4.8 GHz","65 dB Min @ 1.0 - 4.2 GHz"
AE5000SSH6557,"5000 MHz Suspended Stripline High pass Filter",5.0～22GHz,"See Full Datasheet","≤2.0dB @ 5.0～5.25GHz",5.0GHz,"≥60dB @ DC～4.48GHz"
AE5000SSH6596,"5000 MHz Suspended Stripline High pass Filter",5.0～24GHz,"≤1.5:1 @ 5.0～20GHz","≤1.5dB @ 5.0～5.2GHz",5.0GHz,"≥50dB @ DC～4.0GHz"
AE5500SSH6597,"5500 MHz Suspended Stripline High pass Filter",5.5～24.5GHz,"≤1.5:1 @ 5.5～20GHz","≤1.5dB @ 5.5～5.7GHz",5.5GHz,"≥50dB @ DC～4.5GHz"
AE6000SLH1008,"6000 MHz Strip-Line High Pass Filter","6000-18000 MHz","2.0:1 Max","<2.0 dB",6GHz,">40 dB @ DC-4000 MHz"
AE6000SSH6559,"6000 MHz Suspended Stripline High pass Filter",6.0～24GHz,"See Full Datasheet","≤2.0dB @ 6.0～6.3GHz",6GHz,"≥60dB @ DC～5.4GHz"
AE6000SSH6598,"6000 MHz Suspended Stripline High pass Filter",6.0～24.5GHz,"≤1.5:1 @ 6.0～20GHz","≤1.5dB @ 6.0～6.2GHz",6.0GHz,"≥50dB @ DC～4.9GHz"
AE6500SSH6560,"6500 MHz Suspended Stripline High pass Filter",6.0～24GHz,≤1.5:1,"≤2.0dB @ 6.5～6.85GHz",6.5GHz,"≥60dB @ DC～5.83GHz"
AE6500SSH6599,"6500 MHz Suspended Stripline High pass Filter",6.5～25GHz,"≤1.5:1 @ 6.5～20GHz","≤1.5dB @ 6.5～6.7GHz",6.5GHz,"≥50dB @ DC～5.4GHz"
AE7000SSH6561,"7000 MHz Suspended Stripline High pass Filter",7.0～24GHz,≤1.5:1,"≤2.0dB @ 7.0～7.4GHz",7GHz,"≥60dB @ DC～5.83GHz"
AE7000SSH6600,"7000 MHz Suspended Stripline High pass Filter",7.0～26GHz,"≤1.5:1 @ 7.0～20GHz","≤1.5dB @ 7.0～7.3GHz",7.0GHz,"≥50dB @ DC～5.85GHz"
AE7500SSH6562,"7500 MHz Suspended Stripline High pass Filter",7.5～24.5GHz,≤1.5:1,"≤2.0dB @ 7.5～7.9GHz",7.5GHz,"≥60dB @ DC～6.77GHz"
AE7500SSH6578,"7500 MHz Suspended Stripline High pass Filter",7.5～27GHz,"≤1.5:1 @ 7.5～20GHz","≤1.5dB @ 7.5～7.8GHz",7.5GHz,"≥50dB @ DC～6.25GHz"
AE8000SSH6543,"8000 MHz Suspended Stripline High pass  Filter","8～25 GHz","≤1.5:1 @ 8.0～20GHz","≤2.0dB @ 8.0～8.5GHz",8GHz,"≥60dB @ DC～7.25GHz"
AE8000SSH6601,"8000 MHz Suspended Stripline High pass Filter",8.0～28GHz,"≤1.5:1 @ 8.0～20GHz","≤1.5dB @ 8.0～8.3GHz",8GHz,"≥50dB @ DC～6.65GHz"
AE8500SSH6563,"8500 MHz Suspended Stripline High pass Filter",8.5～25GHz,"≤1.5:1 @ 8.5～20GHz","≤2.0dB @ 8.5～9.0GHz",8.5GHz,"≥60dB @ DC～7.68GHz"
AE8500SSH6602,"8500 MHz Suspended Stripline High pass Filter",8.5～28GHz,"≤1.5:1 @ 8.5～20GHz","≤1.5dB @ 8.5～8.8GHz",8.5GHz,"≥50dB @ DC～7.1GHz"
AE9000SSH6564,"9000 MHz Suspended Stripline High pass Filter",9.0～23GHz,"≤1.5:1 @ 9.0～20GHz","≤2.0dB @ 9.0～9.5GHz",9GHz,"≥60dB @ DC～8.22GHz"
AE9000SSH6579,"9000 MHz Suspended Stripline High pass Filter",9.0～28GHz,"≤1.5:1 @ 9.0～20GHz","≤1.5dB @ 9.0～9.4GHz",9.0GHz,"≥50dB @ DC～7.45GHz"
AE9500SSH6565,"9500 MHz Suspended Stripline High pass Filter",9.5～23.5GHz,"≤1.5:1 @ 9.5～20GHz","≤2.0dB @ 9.5～10GHz",9.5GHz,"≥60dB @ DC～8.7GHz"
AE9500SSH6603,"9500 MHz Suspended Stripline High pass Filter",9.5～28GHz,"≤1.5:1 @ 9.5～20GHz","≤1.5dB @ 9.5～9.9GHz",9.5GHz,"≥50dB @ DC～7.93GHz"



