Model,Title,"Notch Band","Notch Bandwidth","Notch Center Frequency","Passband Above Notch","Passband Below Notch","Rejection in Bandwidth","Return Loss"
AE3750N2263,"3750 MHz Bandstop/Notch Filter","3300-4200 MHz","900 MHz","3750 MHz ",,,,
AE398N2238,"398.025 MHz LC Bandstop/Notch Filter","397.75-398.75 MHz","1 MHz","398.025 MHz","438 MHz to 800 MHz","30 MHz to 359 MHz",">25 dB",
AE4100N2260,"4100 MHz Bandstop/Notch Filter","4061.5-4137.5 MHz","75 MHz","4100 MHz","4209.5 MHz to 9500 MHz","DC to 3990.5 MHz","50 dB Min.",
AE480NS2143,"480MHz LC Band Stop notch Filters","477-483 MHz","6 MHz","480 MHz","510-1000 MHz","47-450 MHz",">70 dB",">14 dB"
AE483N2256,"483.100 MHz LC Bandstop/Notch Filter","482.6-483.6 MHz","1 MHz","483.100 MHz ","532 MHz to 900 MHz","30 MHz to 434 MHz",">25 dB",
AE5050N2258,"5050 MHz Bandstop/Notch Filter","5040-5060 MHz","20 MHz","5050 MHz","5110 to 11000 MHz","DC to 4990 MHz","50 dB Min.","1.5:1 Max."
AE5350N2266,"5350 MHz Bandstop/Notch Filter","5312.5-5387.5 MHz","75 MHz","5350 MHz","5425-8000 MHz","DC to 5275 MHz","30 dB Min.","13 dB Min."
AE5S2038,"3-7 MHZ Bandstop / Notch Filter","3-7 MHz","4 MHz","5 MHz","7-30 MHz","0-3 MHz",">50 dB",">15 dB"
AE6079N2259,"6079 MHz Bandstop/Notch Filter","6041.5-6116.6 MHz","75 MHz","6079 MHz","6188.5 MHz to 13000 MHz","DC to 5969.5 MHz",,
AE666NS2050,"666 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","666 MHz","716-2000 MHz","0-616 MHz",">74 dB",">14 dB"
AE70NS2067,"70 MHz Bandstop/Notch Filter","68-72 MHz","4 MHz","70 MHz","76-150 MHz","0-64 MHz",">30 dB",">15 dB"
AE70NS2191,"70 MHz Bandstop/Notch Filter (75 Ohms)","68-72 MHz","4 MHz","70 MHz","76-150 MHz","0-64 MHz",">30 dB",">15 dB"
AE803NS2065,"803 MHz Bandstop/Notch Filter","800-806 MHz","6 MHz","803 MHz","850-1200 MHz","0-750 MHz",">70 dB",">14 dB"
AE803NS2120,"803 MHz Bandstop/Notch Filter","798-808 MHz","10 MHz","803 MHz","850-1200 MHz","0-750 MHz",">55 dB",">14 dB"
AE806NS2180,"806 MHz LC Bandstop/Notch Filter","791-821 MHz","30 MHz","806 MHz","866-6000 MHz","80-745 MHz",">50 dB ",">15 dB"
AE866N2264,"864.8-868.8 MHz Cavity Notch Filter","864.8-868.8 MHz","4 MHz","866.8 MHz ","870.8-2700 MHz","DC-863.8 MHz","40 dB Min.",
AE866N2265,"864.8-868.8 MHz Cavity Notch Filter","864.8-868.8 MHz","4 MHz","866.8 MHz ","870.8-2700 MHz","DC-863.8 MHz",">25 dB ",
AE915NS2095,"915 MHz LC Bandstop/Notch Filter","902-928 MHz","26 MHz","915 MHz","970-1200 MHz","500-850 MHz","20 dB",">15 dB"
AE942N2242,"GSM Band / 925-960 MHz LC Band Notch / Band Stop Filter","925.2-960 MHz","34.8 MHz","942 MHz","1040-3800 MHz","80-850 MHz","≥ 40dB",">15 dB"
AE942N2242-NMNF-O,"GSM Band / 925-960 MHz LC Band Notch / Band Stop Filter for Outdoor","925.2-960 MHz","34.8 MHz","942 MHz","1040-3800 MHz","80-850 MHz","≥ 40dB",">15 dB"
AE942N2242-O,"GSM Band / 925-960 MHz LC Band Notch / Band Stop Filter for Outdoor","925.2-960 MHz","34.8 MHz","942 MHz","1040-3800 MHz","80-850 MHz","≥ 40dB",">15 dB"
AE942NS2181,"942 MHz Cavity Bandstop/Notch Filter","925.2-960 MHz","34.8 MHz","942 MHz","1002-6000 MHz","80-887 MHz",">50 dB",">15 dB"
AE98NS2162,"98 MHz LC Notch Filter","98 MHz","See Full Datasheet","<2.2 dB","30-80 MHz, 115-400 MHz","See Full Datasheet",">65 dB @ 88-108 MHz",">15 dB"
AS432N321,"GSM Notch Filter","80-785 MHz","705 MHz","432 MHz","1-2 GHz","825-930 MHz",">60 dB",">10 dB"
AS466N320,"GSM Notch Filter","80-852 MHz","772 MHz","466 MHz","1-2 GHz","902-950 MHz",">60 dB",">10 dB"



