Model,Title,"Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss","Center Frequency "
AE32000WB11560,"32000 MHz Waveguide Bandpass Filter","500 MHz","2.0 dB Max.",31.7~32.25GHz,"≥50dB @ 33000 MHz","≥50dB @  31000 MHz","13.0 dB Min.","32000 MHz"
AE35200WB11561,"35200 MHz Waveguide Bandpass Filter","500 MHz","2.0 dB Max.",34.95～35.45GHz,"≥50dB @ 36200 MHz","≥50dB @  34200 MHz","13.0 dB Min.","35200 MHz"
AE7925WB11541,"7925 MHz Waveguide Bandpass Filter",±25MHz,1.2dB@8303～8331MHz,7900-7950MHz,"≥70dB@F0±450MHz (8375MHz)","≥70dB@F0±450MHz (7475MHz)",,"7925 MHz"
AE8088WB11544,"8088 MHz Waveguide Bandpass Filter",±25MHz,≤1.2dB@8063～8113MHz,8063~8113MHz,"≥70dB@F0±450MHz (8538MHz)","≥70dB@F0±450MHz (7638MHz)","17.0 dB Min @8063～8113MHz","8088 MHz"
AE8317WB11540,"8317 MHz Waveguide Bandpass Filter",±25MHz,≤1.2dB@8303～8331MHz,8303-8331MHz,≥80dB@F0±500MHz(8817MHz),≥80dB@F0±500MHz(7817MHz),"17.0 dB Min @8303～8331MHz","8317 MHz"
AE9375WB11542,"9375 MHz Waveguide Bandpass Filter","22 MHz","4.5dB Max.",9364-9386MHz,"≥60dB@ F0±45MHz (9420MHz)","≥60dB@ F0±45MHz (9330MHz)","14.0 dB Min","9375 MHz"
AE9400WB11545,"9400 MHz Waveguide Bandpass Filter","60 MHz","1.99dB Max.",9370-9430MHz,"≥40dB@ 9500MHz","≥40dB@ 9300MHz","14.0 dB Min","9400 MHz"
AE9400WB11558,"9400 MHz Waveguide Bandpass Filter","30 MHz","≤2.0dB @ 9400MHz",9385-9415MHz,"≥60dB @ 9550MHz","≥80dB @ 9150～9250MHz","14.0 dB Min","9400 MHz"
AE9580WB11555,"9580 MHz Waveguide Bandpass Filter","0.1 GHz",≤1.0dB,9.53-9.63GHz,"≥40dB @ 9.73～12GHz","≥40dB @ DC～9.43GHz","14.0 dB Min","9580 MHz"
AE9600WB11557,"9600 MHz Waveguide Bandpass Filter","60 MHz",≤1.9dB,"9570-9630 MHz","≥40dB @ 9700MHz","≥40dB @ 9500MHz","14.0 dB Min","9600 MHz"
AE9800WB11553,"9800 MHz Waveguide Bandpass Filter","0.1 GHz","1.0 dB Max.","9.75-9.85 GHz","≥40dB @ 9.95～12GHz","≥40dB @ DC～9.65GHz","14.0 dB Min","9800 MHz"
AE9875WB11556,"9875 MHz Waveguide Bandpass Filter","20 MHz","3.5 dB Max @ 9875 MHz","9865-9885 MHz","≥40dB @ F0±25MHz (9900MHz)","≥40dB @ F0±25MHz (9850MHz)","14.0 dB Min @ 9875 MHz","9875 MHz"
AE9925WB11547,"9925 MHz Waveguide Bandpass Filter","20 MHz","≤5.0dB @ 9925MHz","9915-9935 MHz","≥40dB @ 9950MHz","≥40dB @ 9900MHz","14.0 dB Min @ 9925 MHz","9925 MHz"
AE9953WB11554,"9953 MHz Waveguide Bandpass Filter","10 MHz","≤6.5dB @ 9953MHz","9948-9958 MHz","≥40dB @ 9963MHz","≥40dB @ 9943MHz","14.0 dB Min @ 9953 MHz","9953 MHz"
