Model,Title,"Passband Below Notch","Passband Above Notch","Notch Center Frequency","Rejection in Bandwidth","Notch Bandwidth","VSWR (typ.)","Notch Band"
AE2350WN2253,"2350 MHz Waveguide Band stop Filter",DC～2275MHz,2425～6000MHz,"2350 MHz",≥40dB,"100 MHz",≤1.5:1,"2300～2400 MHz"
AE2410WN2291,"2410 MHz Waveguide Band stop Filter",DC～2360MHz,2460～6000MHz,"2410 MHz",≥40dB,"20 MHz",≤1.5:1,"2400～2420 MHz"
AE2437WN2280,"2437 MHz Waveguide Band stop Filter",DC～2417MHz,2457～4000MHz,"2437 MHz",≥30dB,"20 MHz",≤1.5:1,"2427～2447 MHz"
AE2441WN2219,"2441 MHz Waveguide Band stop Filter",DC～2370MH,2500～6000MHz,"2441 MHz",≥50dB,"83 MHz",≤1.5:1,2400～2483MHz
AE2441WN2221,"2441 MHz Waveguide Band stop Filter",DC～2350MHz,2533～6000MHz,"2441 MHz",≥30dB,"83 MHz",≤1.5:1,2400～2483MHz
AE2441WN2226,"2441 MHz Waveguide Band stop Filter",DC～2345MHz,2538～6000MHz,"2441 MHz",≥40dB,"83 MHz",≤1.5:1,2400～2483MHz
AE2441WN2238,"2441 MHz Waveguide Band stop Filter",DC～2345MHz,2510～5500MHz,"2441 MHz",≥40dB,"83 MHz",≤1.5:1,2400～2483MHz
AE2441WN2246,"2441 MHz Waveguide Band stop Filter",DC～2370MHz,2500～4500MHz,"2441 MHz",≥50dB,"83.5 MHz",≤1.5:1,"2400～2483.5 MHz"
AE2441WN2246-NF,"2441 MHz Waveguide Band stop Filter With N-type Female connectors",DC～2370MHz,2500～4500MHz,"2441 MHz",≥50dB,"83.5 MHz",≤1.6:1,"2400～2483.5 MHz"
AE2441WN2266-NS,"2441 MHz Waveguide Band stop Filter with N-F/SMA-F connectors",DC～2345MHz,2538～6000MHz,"2441 MHz",≥40dB,"83.5 MHz",≤1.5:1,"2400～2483.5 MHz"
AE2441WN2269,"2441 MHz Waveguide Band stop Filter",DC～2375MHz,2510～6000MHz,"2441 MHz",≥40dB,"83.5 MHz",≤1.7:1,"2400～2483.5 MHz"
AE2442WN2223,"2442 MHz Waveguide Band stop Filter",DC～2370MHz,2515～5000MHz,"2442 MHz",≥50dB,"85 MHz",≤1.5:1,2400～2485MHz
AE2450WN2229,"2450 MHz Waveguide Band stop Filter",DC～2365MHz,2535～6000MHz,"2450 MHz",≥40dB,"100 MHz",≤1.5:1,2400～2500MHz
AE2450WN2236,"2450 MHz Waveguide Band stop Filter",DC～2350MHz,2550～6000MHz,"2450 MHz",≥40dB,"100 MHz",≤1.5:1,2400～2500MHz
AE2450WN2236-NF,"2450 MHz Waveguide Band stop Filter with N-F connectors",DC～2350MHz,2550～6000MHz,"2450 MHz",≥40dB,"100 MHz",≤1.5:1,2400～2500MHz
AE2450WN2239,"2450 MHz Waveguide Band stop Filter",DC～2365MHz,2535～6000MHz,"2450 MHz",≥40dB,"100 MHz",≤1.5:1,2400～2500MHz
AE2480WN2242,"2480 MHz Waveguide Band stop Filter",DC～2345MHz,2535～6000MHz,"2480 MHz",≥30dB,"80 MHz",≤1.5:1,"2400～2480 MHz"
AE2535WN2244,"2535 MHz Waveguide Band stop Filter",DC～2475MHz,2595～5500MHz,"2535 MHz",≥40dB,"70 MHz",≤1.5:1,"2500～2570 MHz"
AE2595WN2225,"2595 MHz Waveguide Band stop Filter",DC～2545MHz,2645～4500MHz,"2595 MHz",≥40dB,"50 MHz",≤1.5:1,2570～2620MHz
AE2595WN2250,"2595 MHz Waveguide Band stop Filter",DC～2400MHz,2790～5000MHz,"2595 MHz",≥50dB,"70 MHz",≤1.7:1,"2500～2570 MHz"
AE2600WN2262,"2600 MHz Waveguide Band stop Filter",DC～2400MHz,2800～5000MHz,"2600 MHz",≥50dB,"200 MHz",≤1.7:1,"2500～2700 MHz"
AE2655WN2243,"2655 MHz Waveguide Band stop Filter",DC～2595MHz,2715～6000MHz,"2655 MHz",≥50dB,"70 MHz",≤1.5:1,"2620～2690 MHz"
AE3400WN2272,"3400 MHz Waveguide Band stop Filter",DC～3220MHz,3580～7000MHz,"3400 MHz",≥40dB,"200 MHz",≤1.7:1,"3300～3500 MHz"
AE3540WN2290,"3540 MHz Waveguide Band stop Filter",DC～3380MHz,3700～7000MHz,"3540 MHz",≥50dB,"120 MHz",≤1.7:1,"3480～3600 MHz"
AE4965WN2292,"4965 MHz Waveguide Band stop Filter",DC～4910MHz,5020～8000MHz,"4965 MHz",≥50dB,"120 MHz",≤1.7:1,"4940～4990 MHz"
AE5250WN2255,"5250 MHz Waveguide Band stop Filter",DC～5100MHz,5400～8000MHz,"5250 MHz",≥45dB,"200 MHz",≤1.8:1,"5150～5350 MHz"
AE5365WN2309,"5365 MHz Waveguide Band stop Filter","DC - 4900 MHz","5925 - 10000 MHz","5365 MHz",,,,"5060 5670 MHz"
AE5487WN2277,"5487 MHz Waveguide Band stop Filter",DC～4875MHz,6100～10000MHz,"5487 MHz",≥50dB,"615 MHz",≤1.7:1,"5180～5795 MHz"
AE5500WN2228,"5500 MHz Waveguide Band stop Filter",DC～4900MHz,6100～10000MHz,"5500 MHz",≥40dB,"700 MHz",≤1.7:1,5150～5850MHz
AE5660WN2256,"5660 MHz Waveguide Band stop Filter",DC～5380MHz,5940～8000MHz,"5660 MHz",≥45dB,"380 MHz",≤1.8:1,"5470～5850 MHz"
AE5787WN2245,"5787 MHz Waveguide Band stop Filter",DC～5675MHz,5900～8000MHz,"5787 MHz",≥45dB,"125 MHz",≤1.9:1,"5725～5850 MHz"
AE5887WN2284,"5887 MHz Waveguide Band stop Filter",DC～5800MHz,5975～8000MHz,"5887 MHz",≥50dB,"75 MHz",≤1.7:1,"5850～5925 MHz"
AE6515WN2310,"6515 MHz Waveguide Bandstop Filter","DC - 5925 MHz","7125 - 10000 MHz","6515 MHz",,,,
AE6790WN2261,"6790 MHz Waveguide Band stop Filter ","DC～6680 MHz","6900～14000 MHz","6790 MHz",≥50dB,"75 MHz",≤1.7:1,"6725.5-6827.5 MHz"
AE725WN2273,"725 MHz Waveguide Band stop Filter",DC～654MHz,796～1500MHz,"725 MHz",≥40dB,"42 MHz",≤1.7:1,"704～746 MHz"
AE788WN2283,"788 MHz Waveguide Band stop Filter",DC～760MHz,815～2000MHz,"788 MHz",≥30dB,"30 MHz",≤1.5:1,"773～803 MHz"
AE806WN2233,"806 MHz Waveguide Band stop Filter",DC～771MHz,841～2200MHz,"806 MHz",≥45dB,"30 MHz",≤1.5:1,791～821MHz
AE836WN2289,"836 MHz Waveguide Band stop Filter",DC～795MHz,878～2000MHz,"836 MHz",≥40dB,"25 MHz",≤1.5:1,"824～849 MHz"
AE859WN2249,"859 MHz Waveguide Band stop Filter",DC-774MHz,944-2400MHz,"859 MHz",≥50dB,"70 MHz",≤1.7:1,824～894MHz
AE866WN2270,"866 MHz Waveguide Band stop Filter",DC～850MHz,880～2500MHz,"866 MHz",≥40dB,"5 MHz",≤1.5:1,"864～869 MHz"
AE869WN2281,"869 MHz Waveguide Band stop Filter",DC～774MHz,965～2200MHz,"869 MHz",≥45dB,"91 MHz",≤1.8:1,"824～915 MHz"
AE876WB2235,"876 MHz Waveguide Band stop Filter",DC～865MHz,888～2200MHz,"876 MHz",≥40dB,"7 MHz",≤1.5:1,873～880MHz
AE897WN2286,"897 MHz Waveguide Band stop Filter",DC～860MHz,935～2400MHz,"897 MHz",≥40dB,"35 MHz",≤1.5:1,"880～915 MHz"
AE907WN2241,"907 MHz Waveguide Band stop Filter",DC～885MHz,930～2400MHz,"907 MHz",≥40dB,"15 MHz",≤1.5:1,900～915MHz
AE915WN2259,"915 MHz Waveguide Band stop Filter",DC-892MHz,938-2570MHz,"915 MHz",≥40dB,"26 MHz",≤1.5:1,902～928MHz
AE915WN2271,"915 MHz Waveguide Band stop Filter",DC～890MHz,940～2700MHz,"915 MHz",≥40dB,"26 MHz",≤1.5:1,"902～928 MHz"
AE920WN2217,"920 MHz Waveguide Band stop Filter",DC～862MHz,978～2400MHz,"920 MHz",≥40dB,"80 MHz",≤1.5:1,880～960MHz
AE920WN2251,"920 MHz Waveguide Band stop Filter",DC-830MHz,1100-2500MHz,"920 MHz",≥50dB,"80 MHz",≤1.7:1,880～960MHz
AE922WN2279,"922 MHz Waveguide Band stop Filter",DC～900MHz,944～2500MHz,"922 MHz",≥40dB,"10 MHz",≤1.5:1,"917～927 MHz"
AE924WN2285,"924 MHz Waveguide Band stop Filter",DC～911MHz,937～2500MHz,"924 MHz",≥40dB,"8 MHz",≤1.5:1,"920～928 MHz"
AE925WN2258,"925 MHz Waveguide Band stop Filter",DC-915MHz,935-2590MHz,"925 MHz",≥40dB,"6 MHz",≤1.5:1,"922～928 MHz"
AE940WN2232,"940 MHz Waveguide Band stop Filter",DC～895MHz,985～2500MHz,"940 MHz",≥45dB,"40 MHz",≤1.5:1,920～960MHz
AE942WN2287,"942 MHz Waveguide Band stop Filter",DC～907MHz,978～2700MHz,"942 MHz",≥50dB,"35 MHz",≤1.5:1,"925～960 MHz"
AE945WN2257,"945 MHz Waveguide Band stop Filter",DC-915MHz,980-2500MHz,"945 MHz",≥45dB,"30 MHz",≤1.5:1,"930～960 MHz"
